Nombre y Apellido;Puesto Institucional�;Duraci�n de comisi�n ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
COFRE TOTASIG LUIS ENRIQUE;PRESIDENTE;N/A;N/A;N/A;N/A;;;;;;;;;;;;
TOTASIG LUTUALA DORIS MARIBEL;VICEPRESIDENTA;N/A;N/A;N/A;N/A;;;;;;;;;;;;
TOTASIG JAMI AMABLE;VOCAL;N/A;N/A;N/A;N/A;;;;;;;;;;;;
PERDOMO VACA ALEJANDRO;VOCAL;N/A;N/A;N/A;N/A;;;;;;;;;;;;
TOTASIG PILAGUANO JORGE;VOCAL;N/A;N/A;N/A;N/A;;;;;;;;;;;;
LAGUA MEJIA NELLY LILIANA;SECRETARIA - TESORERA;N/A;N/A;N/A;N/A;;;;;;;;;;;;
CHICAIZA TUTASIG LUIS EDUARDO ;OPERADOR;N/A;N/A;N/A;N/A;;;;;;;;;;;;
ASCHA TOTASIG JUAN;AUXILIAR DE SERVICIOS VARIOS;N/A;N/A;N/A;N/A;;;;;;;;;;;;
TOAQUIZA SANGOQUIZA DIANA CAROLINA;PROMOTOR SOCIAL;N/A;N/A;N/A;N/A;;;;;;;;;;;;
QUIJIJE ZAPATA CRISTINA ESTEFANIA;PROMOTOR SOCIAL;N/A;N/A;N/A;N/A;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
